Date Received,Actual date completed,RFI ID,Details Of Request,Status of closed request,Exemptions
04/12/2017,03/01/2018,6426,COMMERCIAL PROPERTY INVESTMENTS,Full Disclosure,
04/12/2017,15/01/2018,6430,Debt recovery,Full Disclosure,
05/12/2017,04/01/2018,6431,Facilities management,Full Disclosure,
05/12/2017,18/12/2017,6432,NNDR - organisations newly liable in November 2017,Refused,S 22 Intended for future publication
05/12/2017,12/01/2018,6433,Sexual harassment - councillors,Full Disclosure,
06/12/2017,08/01/2018,6434,Vehicles,Full Disclosure,
06/12/2017,05/01/2018,6435,NNDR - credits,Full Disclosure,
06/12/2017,05/01/2018,6436,Planning - s106 agreements for 14/0761 and 17/0480,Partial exemption,EIR 13-Exempt personal data
06/12/2017,08/12/2017,6437,social care,No Information,
07/12/2017,12/12/2017,6444,NARCONON CHARITY IN SCHOOLS,No Information,
07/12/2017,15/12/2017,6445,NNDR RATEABLE VALUE �5000 OR MORE,Partial exemption,S 12 Cost/time
07/12/2017,05/01/2018,6447,"""SUPER RECOGNISERS INTERNATIONAL""",Full Disclosure,
07/12/2017,15/12/2017,6448,NNDR,Partial exemption,S 40 (2) Personal information (third party)
08/12/2017,09/01/2018,6440,PUBLIC HEALTH FUNERALS,Partial exemption,S 40 (2) Personal information (third party)
08/12/2017,16/01/2018,6441,SCANNERS & IT EQUIPMENT,Full disclosure for all held information,
08/12/2017,09/01/2018,6442,COUNCIL PURCHASES,Full disclosure,
08/12/2017,12/12/2017,6443,BUDGETS,No Information,
11/12/2017,15/12/2017,6438,ORGANISATIONAL STRUCTURE,Full Disclosure,
11/12/2017,10/01/2018,6439,PLANNING APPLICATIONS,Full Disclosure,
11/12/2017,08/01/2018,6446,TAXIS - WHEELCHAIR ACCESS,Full Disclosure,
11/12/2017,15/12/2017,6450,REFUSE / WASTE OPERATIONS,Full Disclosure,
12/12/2017,12/01/2018,6449,IT USERS & DEVICES,Partial exemption,S 31 Law enforcement
14/12/2017,11/01/2018,6453,TAXI LICENCES,Full Disclosure,
14/12/2017,11/01/2018,6454,COUNCIL TAX PAYMENTS,Full Disclosure,
15/12/2017,31/03/2018,6451,COUNCIL TAX RECOVERY,Cancelled,
15/12/2017,15/01/2018,6452,HOMELESSNESS,Full Disclosure,
18/12/2017,11/01/2018,6456,ENERGY SUPPLIERS,Full Disclosure,
18/12/2017,19/12/2017,6457,S.75 NATIONAL HEALTH SERVICES ACT,No Information,
19/12/2017,19/12/2017,6455,PARKING FINES,Full Disclosure,
19/12/2017,05/01/2018,6460,NNDR RATE RELIEF,Full Disclosure,
21/12/2017,29/01/2018,6458,NNDR - LIABILITIES,Refused,S 22 Intended for future publication
21/12/2017,12/01/2018,6459,SUBJECT ACCESS REQUESTS,Full Disclosure,
22/12/2017,26/01/2018,6461,PLANNING PERMISSION,Full Disclosure,
22/12/2017,15/01/2018,6462,TEMPORARY ACCOMMODATION COSTS,Full Disclosure,
27/12/2017,03/01/2018,6463,SCHOOL TRANSPORT,No Information,
27/12/2017,25/01/2018,6464,DOMESTIC VIOLENCE REFUGES,Full Disclosure,
27/12/2017,03/01/2018,6465,CHILD CAR SEATS,No Information,
29/12/2017,03/01/2018,6468,NNDR - CREDITS,Refused,S 22 Intended for future publication
29/12/2017,23/01/2018,6469,PLANNING APPLICATIONS,Full Disclosure,
